City,Latitude,Longtitude
Corunna,42.981295,84.118312
Croswell,43.270872,82.622929
Crystal_Falls,46.097256,88.332099
Custer,43.950262,86.219517
Cutlerville,42.837678,85.665585
Daggett,45.462984,87.602895
Dansville,42.556285,84.303892
Davison,43.031223,83.51697
Dearborn_Heights,42.310987,83.287521
Dearborn,42.314586,83.216633
Decatur,42.109757,85.973443
Deckerville,43.525825,82.738336
Deerfield,41.889323,83.778506
De_Tour_Village,45.990524,83.90498
Detroit_Beach,41.930952,83.328483
Detroit,42.387137,83.102641
De_Witt,42.835983,84.575631
Dexter,42.333986,83.881616
Dimondale,42.645985,84.647729
Douglas,42.642834,86.206003
Dowagiac,41.984415,86.108032
Dryden,42.946447,83.125819
Dundee,41.957748,83.658594
Durand,42.913942,83.985317
Eagle,42.808898,84.790522
East_Grand_Rapids,42.944477,85.611326
East_Jordan,45.155895,85.127946
Eastlake,44.245498,86.293943
East_Lansing,42.740384,84.481675
Eastpointe,42.466086,82.946417
East_Tawas,44.285435,83.48905
Eastwood,42.30209,85.546404
Eaton_Rapids,42.506536,84.655457
Eau_Claire,41.985734,86.299628
Ecorse,42.250505,83.148292
Edgemont_Park,42.746801,84.595541
Edmore,43.406833,85.042168
Edwardsburg,41.796795,86.083499
Elberta,44.617592,86.226638
Elk_Rapids,44.897044,85.410468
Elkton,43.818871,83.181126
Ellsworth,45.167761,85.244882
Elsie,43.089029,84.390554
Emmett,42.994899,82.762658
Empire,44.810749,86.059044
Escanaba,45.745167,87.07203
Essexville,43.611255,83.843506
Estral_Beach,41.985905,83.236038
Evart,43.90252,85.263956
Fairgrove,43.526255,83.544682
Fair_Plain,42.08599,86.45357
Farmington_Hills,42.48612,83.375516
Farmington,42.461871,83.374962
Farwell,43.835688,84.867733
Fennville,42.593955,86.103642
Fenton,42.798872,83.712132
Ferndale,42.461136,83.129074
Ferrysburg,43.08543,86.213551
Fife_Lake,44.576097,85.351596
Flat_Rock,42.101842,83.272857
Flint,43.027577,83.693996
Flushing,43.064327,83.845331
Forest_Hills,42.9483,85.49217
Forestville,43.66139,82.60984
Fountain,44.046035,86.179332
Fowler,43.002328,84.740261
Fowlerville,42.658874,84.072176
Frankenmuth,43.332219,83.742063
Frankfort,44.633701,86.234938
Franklin,42.519901,83.303947
Fraser,42.536402,82.950443
Freeland,43.524087,84.123631
Freeport,42.765475,85.313232
Free_Soil,44.107706,86.215913
Fremont,43.466749,85.948435
Fruitport,43.125745,86.157759
Gaastra,46.059652,88.605549
Gage,43.657472,83.243848
Gaines,42.872318,83.91306
Galesburg,42.289241,85.419048
Galien,41.803194,86.49809
Garden_City,42.324338,83.338202
Garden,45.774399,86.551585
Gaylord,45.024657,84.676703
Gibraltar,42.091342,83.197305
Gladstone,45.845808,87.030235
Gladwin,43.983106,84.489692
Gobles,42.360102,85.879398
Goodrich,42.917635,83.504593
Grand_Beach,41.77244,86.791727
Grand_Blanc,42.92726,83.623045
Grand_Haven,43.058529,86.221471
Grand_Ledge,42.752499,84.746434
Grand_Rapids,42.960476,85.65828
Grandville,42.903876,85.757379
Grant,43.3359,85.810103
Grass_Lake,42.251085,84.208979
Grayling,44.663176,84.71088
Greater_Galesburg,42.284849,85.429499
Greenville,43.179722,85.252357
Greilickville,44.795179,85.648076
Grosse_Ile,42.130091,83.160178
Grosse_Pointe_Farms,42.404987,82.900816
Grosse_Pointe,42.390787,82.911294
Grosse_Pointe_Park,42.380237,82.930961
Grosse_Pointe_Shores,42.438237,82.879526
Grosse_Pointe_Woods,42.435736,82.898281
Gwinn,46.282296,87.437733
Hamtramck,42.397812,83.057335
Hancock,47.130326,88.596396
Hanover,42.101522,84.55266
Harbor_Beach,43.844915,82.654707
Harbor_Springs,45.433253,84.989597
Harper_Woods,42.437986,82.92498
Harrietta,44.308382,85.699231
Harrison,42.583655,82.829242
Harrisville,44.657765,83.293173
Hartford,42.20614,86.167759
Hart,43.699439,86.365774
Harvey,46.492764,87.351038
Haslett,42.752734,84.406998
Hastings,42.647299,85.287005
Hazel_Park,42.459022,83.098191
Hemlock,43.413113,84.231513
Hersey,43.849732,85.442176
Hesperia,43.569515,86.040734
Highland_Park,42.403686,83.101767
Hillman,45.065046,83.900591
Hillsdale,41.922802,84.632946
Holland,42.777041,86.106617
Holly,42.797317,83.623496
Holt,42.638235,84.521875
Homer,42.144203,84.806503
Honor,44.665567,86.022118
Hopkins,42.624362,85.762234
Houghton,47.117188,88.562481
Houghton_Lake,44.302002,84.747682
Howard_City,43.396356,85.467485
Howell,42.609674,83.932889
Hubbard_Lake,44.821419,83.555546
Hubbardston,43.093311,84.840171
Hubbell,47.172577,88.432662
Hudson,41.856448,84.351189
Hudsonville,42.865025,85.863109
Huntington_Woods,42.482585,83.168129
Imlay_City,43.022494,83.077807
Indian_River,45.416027,84.624057
Inkster,42.292582,83.314143
Ionia,42.981932,85.066792
Iron_Mountain,45.822571,88.064121
Iron_River,46.096295,88.640589
Ironwood,46.455931,90.159378
Ishpeming,46.492619,87.668158
Ithaca,43.291051,84.603113
Jackson,42.244085,84.407206
Jenison,42.905492,85.830439
Jonesville,41.981086,84.666427
Kalamazoo,42.279207,85.583902
Kaleva,44.371834,86.009727
Kalkaska,44.734569,85.179945
Keego_Harbor,42.608467,83.34239
Kent_City,43.219239,85.753719
Kentwood,42.882832,85.60947
Kinde,43.938898,82.996788
Kingsford,45.803268,88.084855
Kingsley,44.584293,85.537335
Kingston,43.41359,83.186612
K,46.33175,87.372186
Laingsburg,42.890532,84.350257
Lake_Angelus,42.691931,83.325429
Lake_Ann,44.724794,85.848068
Lake_City,44.332505,85.213159
Lake_Fenton,42.843595,83.709449
Lake_Linden,47.195266,88.408165
Lake_Michigan_Beach,42.218729,86.374985
Lake_Odessa,42.783139,85.136071
Lake_Orion,42.784291,83.245464
Lakeview,43.443015,85.278106
Lakewood_Club,43.376528,86.249891
Lambertville,41.751081,83.620429
L'Anse,46.753506,88.445895
Lansing,42.717585,84.554916
Lapeer,43.051844,83.316332
Lathrup_Village,42.491435,83.226729
Laurium,47.237192,88.439893
Lawrence,42.21768,86.050615
Lawton,42.167218,85.846445
Lennon,42.983978,83.930998
Leonard,42.864991,83.141436
Le_Roy,44.037843,85.45268
Leslie,42.452136,84.431393
Level_Park-Oak_Park,42.360621,85.258087
Lewiston,44.878757,84.323086
Lexington,43.268566,82.533737
Lincoln,44.68523,83.410943
Lincoln_Park,42.243488,83.18097
Linden,42.816794,83.781992
Litchfield,42.04293,84.757048
Livonia,42.395086,83.365608
Lost_Lake_Woods,44.778577,83.425157
Lowell,42.935612,85.34334
Ludington,43.957074,86.444482
Luna_Pier,41.808646,83.442328
Luther,44.03957,85.684325
Lyons,42.982491,84.946542
Mackinac_Island,45.854729,84.619623
Mackinaw_City,45.781092,84.735833
Madison_Heights,42.501385,83.104745
Mancelona,44.903955,85.06063
Manchester,42.14939,84.033969
Manistee,44.243567,86.32149
Manistique,45.957704,86.249633
Manitou_Beach-Devils_Lake,41.985799,84.2828
Manton,44.410408,85.400048
Maple_Rapids,43.103314,84.692774
Marcellus,42.026021,85.813251
Marine_City,42.717753,82.496859
Marion,44.102769,85.147072
Marlette,43.327413,83.079274
Marquette,46.548636,87.402415
Marshall,42.270467,84.96005
Martin,42.537162,85.637496
Marysville,42.910198,82.479732
Mason,42.580453,84.446143
Mattawan,42.218889,85.790171
Maybee,42.004294,83.516437
Mayville,43.33609,83.350834
McBain,44.192956,85.211349
McBride,43.353657,85.043283
Mecosta,43.621196,85.231882
Melvindale,42.281638,83.18188
Melvin,43.184627,82.863384
Memphis,42.896397,82.770786
Mendon,42.007338,85.452538
Menominee,45.120136,87.617818
Merrill,43.409553,84.330798
Mesick,44.405334,85.719811
Metamora,42.941261,83.288588
Michiana,41.76334,86.809531
Michigamme,46.53509,88.095912
Michigan_Center,42.229036,84.325049
Middle,42.988349,84.146163
Middleville,42.715083,85.464827
Midland,43.622707,84.230628
Milan,42.085792,83.684336
Milford,42.588731,83.59854
Millersburg,45.335868,84.060584
Millington,43.282328,83.529488
Minden_City,43.671008,82.774032
Mineral_Hills,46.116338,88.647411
Mio,44.654574,84.131993
Monroe,41.918061,83.393484
Montague,43.415389,86.362393
Montgomery,41.776982,84.805951
Montrose,43.178119,83.893843
Morenci,41.720751,84.216335
Morley,43.490321,85.444956
Morrice,42.838087,84.178313
Mount_Clemens,42.596784,82.880312
Mount_Morris,43.119976,83.696383
Mount_Pleasant,43.600947,84.774951
Muir,42.997937,84.939893
Mulliken,42.761609,84.895764
Munising,46.410432,86.647548
Muskegon_Heights,43.203665,86.243406
Muskegon,43.226581,86.247739
Napoleon,42.166088,84.247065
Nashville,42.603609,85.090493
Negaunee,46.501744,87.603796
Newaygo,43.416943,85.7987
New_Baltimore,42.685682,82.737199
Newberry,46.352295,85.510643
New_Buffalo,41.79041,86.745299
New_Era,43.559525,86.34577
New_Haven,42.732631,82.794027
New_Lothrop,43.117196,83.968898
Niles,41.830343,86.250826
North_Adams,41.971934,84.524174
North_Branch,43.22984,83.19165
North_Muskegon,43.255293,86.270954
Northport,45.130919,85.616757
Northview,43.038926,85.613329
Northville,42.434535,83.484419
Norton_Shores,43.176282,86.256696
Norway,45.789198,87.904348
Novi,42.480301,83.477531
Oakley,43.141312,84.168988
Oak_Park,42.467235,83.17952
Okemos,42.710684,84.422575
Olivet,42.443213,84.922198
Omer,44.047898,83.854796
Onaway,45.35707,84.225827
Onekama,44.364104,86.202504
Onsted,42.005794,84.188868
Ontonagon,46.870951,89.312688
Orchard_Lake_Village,42.582332,83.380203
Ortonville,42.851503,83.44477
Oscoda,44.420947,83.331203
Ossineke,44.917028,83.436556
Otisville,43.165297,83.524289
Otsego,42.457976,85.698622
Otter_Lake,43.213367,83.457917
Ovid,43.005943,84.372649
Owendale,43.727841,83.268699
Owosso,42.996124,84.174491
Oxford,42.823411,83.261415
Palmer,46.440274,87.58988
Parchment,42.325639,85.567832
Parma,42.258187,84.59824
Paw_Paw,42.217088,85.890106
Paw_Paw_Lake,42.211991,86.276697
Pearl_Beach,42.623932,82.590085
Peck,43.258223,82.816428
Pellston,45.553885,84.784566
Pentwater,43.780391,86.429916
Perrinton,43.181753,84.68118
Perry,42.826479,84.22062
Petersburg,41.8986,83.714089
Petoskey,45.369174,84.967882
Pewamo,43.000753,84.846451
Pierson,43.319111,85.4982
Pigeon,43.829786,83.271838
Pinckney,42.457262,83.944632
Pinconning,43.855043,83.963156
Plainwell,42.443349,85.642683
Pleasant_Ridge,42.470935,83.144839
Plymouth,42.372636,83.46852
Plymouth_Township,42.370037,83.48187
Pontiac,42.646038,83.292565
Portage,42.209592,85.588525
Port_Austin,44.04537,82.994494
Port_Hope,43.940858,82.713702
Port_Huron,42.980369,82.437504
Portland,42.868176,84.902938
Port_Sanilac,43.431331,82.543608
Posen,45.262735,83.698643
Potterville,42.62754,84.741984
Powers,45.689891,87.525409
Prescott,44.192236,83.931716
Prudenville,44.299115,84.654642
Quincy,41.944311,84.88582
Quinnesec,45.803132,87.994984
Ravenna,43.188052,85.942462
Reading,41.838392,84.747297
Redford,42.394586,83.297079
Reed_City,43.874226,85.509276
Reese,43.452445,83.690871
Republic,46.381067,87.982893
Richland,42.376489,85.455659
Richmond,42.811643,82.756798
River_Rouge,42.271421,83.134589
Riverview,42.17494,83.188449
Robin_Glen-Indian,43.449133,83.839469
Rochester_Hills,42.665706,83.158137
Rochester,42.684982,83.126882
Rockford,43.122327,85.55895
Rockwood,42.072123,83.244384
Rogers_City,45.418953,83.818235
Romeo,42.803133,83.010853
Romulus,42.234022,83.371596
Roosevelt_Park,43.196714,86.273328
Roscommon,44.495299,84.589816
Rosebush,43.698852,84.767416
Rose_City,44.421046,84.117001
Roseville,42.503285,82.938515
Rothbury,43.506306,86.345953
Royal_Oak,42.504568,83.150606
Saginaw,43.420926,83.950829
Saginaw_Township_North,43.455225,84.003325
Saginaw_Township_South,43.423825,84.012824
Saline,42.17094,83.779644
Sand_Lake,43.291835,85.518208
Sandusky,43.420067,82.833057
Sanford,43.67571,84.37762
Saranac,42.929818,85.211914
Saugatuck,42.657118,86.20249
Sault_Ste,46.488517,84.352669
Schoolcraft,42.115191,85.635212
Scottville,43.954036,86.281587
Sebewaing,43.732214,83.448362
Shelby,43.611776,86.364375
Shepherd,43.524609,84.692019
Sheridan,43.211809,85.071165
Sherwood,42.000602,85.240045
Shields,43.417682,84.073173
Shoreham,42.060591,86.508545
Shorewood-Tower_Hills-Harbert,41.886474,86.617733
Skidway_Lake,44.188859,84.042788
Southfield,42.479641,83.244955
Southgate,42.205289,83.198125
South_Gull_Lake,42.385286,85.398929
South_Haven,42.399123,86.273121
South_Lyon,42.462814,83.651163
South_Monroe,41.89863,83.414206
South_Range,47.07184,88.642118
South_Rockwood,42.059736,83.258157
Sparta,43.159022,85.708773
Spring_Arbor,42.206988,84.549589
Springfield,42.323741,85.230918
Spring_Lake,43.075234,86.19432
Springport,42.37871,84.694656
Stambaugh,46.081645,88.630346
Standish,43.982075,83.959298
Stanton,43.294209,85.080563
Stanwood,43.579795,85.449139
St,43.298658,84.14336
St,42.823145,82.492137
St,42.487769,82.896778
Stephenson,45.4146,87.608757
Sterling_Heights,42.579819,83.028126
Sterling,44.032145,84.020308
Stevensville,42.013892,86.522695
St,44.362862,84.418613
St,45.865863,84.725952
St,43.000868,84.55663
St,42.09799,86.484049
St,43.408607,84.611253
Stockbridge,42.448835,84.178257
Stony_Point,41.942093,83.265649
Sturgis,41.798235,85.416575
Sunfield,42.760073,84.991731
Suttons_Bay,44.975128,85.651204
Swartz_Creek,42.958335,83.831697
Sylvan_Lake,42.614982,83.331577
Tawas_City,44.270024,83.520723
Taylor,42.231788,83.264812
Tecumseh,42.006032,83.949311
Tekonsha,42.095678,84.987979
Temperance,41.760748,83.575192
Thompsonville,44.52016,85.941689
Three_Oaks,41.800197,86.609818
Three_Rivers,41.944122,85.632118
Traverse_City,44.760084,85.612319
Trenton,42.142191,83.195356
Trowbridge_Park,46.557831,87.435899
Troy,42.580141,83.14298
Turner,44.142183,83.786125
Tustin,44.102106,85.457827
Twining,44.112735,83.806745
Twin_Lake,43.365792,86.175019
Ubly,43.709578,82.935335
Union_City,42.067286,85.137853
Unionville,43.654121,83.468263
Utica,42.628283,83.025751
Vandalia,41.917396,85.912631
Vanderbilt,45.143092,84.661069
Vandercook_Lake,42.196487,84.392381
Vassar,43.372003,83.581512
Vermontville,42.626958,85.023627
Vernon,42.93865,84.031657
Vicksburg,42.120481,85.534188
Village_of_Clarkston,42.735413,83.421045
Village_of_Lake_Isabella,43.641176,85.00783
Wakefield,46.476163,89.939223
Waldron,41.726448,84.418125
Walker,43.000891,85.740036
Walkerville,43.715446,86.122746
Walled_Lake,42.53609,83.474947
Warren,42.491987,83.023996
Waterford,42.660082,83.379736
Watervliet,42.188037,86.262964
Waverly,42.739235,84.620737
Wayland,42.674526,85.645593
Wayne,42.278188,83.378689
Webberville,42.668784,84.175962
Weidman,43.694617,84.967033
West_Bloomfield_Township,42.569218,83.380999
West_Branch,44.275461,84.237893
West_Ishpeming,46.483944,87.713784
Westland,42.316604,83.375405
West_Monroe,41.912672,83.429396
Westphalia,42.928735,84.797846
Westwood,42.300697,85.626025
White_Cloud,43.551074,85.772447
Whitehall,43.403949,86.343551
White_Pigeon,41.797522,85.643101
Whitmore_Lake,42.418569,83.75612
Whittemore,44.232078,83.804367
Williamston,42.688838,84.284581
Wixom,42.532251,83.533781
Wolf_Lake,43.246483,86.117163
Wolverine,45.27263,84.605781
Wolverine_Lake,42.552499,83.490294
Woodhaven,42.132391,83.236647
Woodland_Beach,41.941758,83.314231
Woodland,42.727603,85.133103
Wyandotte,42.208589,83.162498
Wyoming,42.899827,85.69873
Yale,43.130262,82.797887
Ypsilanti,42.242892,83.618211
Zeeland,42.811048,86.017781
Zilwaukee,43.478974,83.920222
